Entity Name,Entity ID,Entity Type,Activity Type,District Type,County Name,City,Zip,Deleted from System?,Fiscal Year End,Paper Report Due Date,Electronic Report Due Date
Geyserville Lighting District,4167,SPD,Highway Lighting,Dependent,Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
Gibbs Ranch Lighting District,4168,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Gilbert Road Lighting District,4169,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Gilroy Public Facilities Financing Authority,12430,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Gilroy,95020,No,630,131,131
Gilroy School Facilities Financing Authority,11903,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Gilroy,95020,No,630,131,131
Gilroy Unified School District School Building Corporation,7352,SPD,Nonprofit Corporation,Nonprofit Corporation,Santa Clara,Gilroy,95020,No,630,131,131
Gilsizer Drainage District (Sutter),4171,SPD,Drainage,Independent,Sutter,Yuba City,95991-5524,No,630,131,131
Glen Ellen Fire Protection District,4172,SPD,Fire Protection,Independent,Sonoma,Glen Ellen,95442,No,630,131,131
Glenbrook Cemetery District,4174,SPD,Cemetery,Independent,Lake,Cobb,95426-0646,No,630,131,131
Glendale Parking Facilities Joint Powers Authority,11404,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Glendale,91208,No,630,131,131
Glendora Public Finance Authority,4176,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Glendora,91741-3335,No,630,131,131
Glenhaven Lighting District,4177,SPD,Highway Lighting,Dependent,Lake,Lakeport,95453,No,630,131,131
Glenn County Air Pollution Control District,4178,SPD,Air Pollution Control,Dependent,Glenn,Willows,95988,No,630,131,131
Glenn County Mosquito and Vector Control District,4180,SPD,Mosquito Abatement,Independent,Glenn,Willows,95988,No,630,131,131
Glenn County Resource Conservation District,4181,SPD,Resource Conservation,Independent,Glenn,Willows,95988,No,630,131,131
Glenn Valley Water District,4182,SPD,California Water,Dependent,Colusa,Williams,95987,No,630,131,131
Glenn-Codora Fire Protection District,4183,SPD,Fire Protection,Independent,Glenn,Glenn,95943,No,630,131,131
Glenn-Colusa Fire Protection District,4184,SPD,Fire Protection,Independent,Glenn,Butte City,95920,No,630,131,131
Glenn-Colusa Irrigation District,4185,SPD,Irrigation,Independent,Glenn,Willows,95988,No,930,502,502
Glide Water District,4186,SPD,California Water,Independent,Glenn,Willows,95988,No,1231,801,801
Gold Line Phase II Construction Authority,12407,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Monrovia,91016,No,630,131,131
Gold Mountain Community Services District,4187,SPD,Community Services,Independent,Plumas,Clio,96106,No,630,131,131
Gold Ridge Fire Protection District,4188,SPD,Fire Protection,Independent,Sonoma,Sebastopol,95472-6267,No,630,131,131
Gold Ridge Resource Conservation District,4189,SPD,Resource Conservation,Independent,Sonoma,Sebastopol,95472,No,630,131,131
Golden Empire Schools Financing Authority,4191,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Bakersfield,93309-2900,No,630,131,131
"Golden Gate Bridge, Highway and Transportation District (Bridge / Highway)",4193,SPD,Bridge and Highway,Independent,San Francisco,San Francisco,94129-0601,No,630,131,131
Golden Hills Community Service District,4194,SPD,Community Services,Independent,Kern,Tehachapi,93581-0637,No,630,131,131
Golden Sierra Job Training Agency,4195,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95603-2843,No,630,131,131
Golden State Finance Authority,9983,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814,No,1231,801,801
Golden State Risk Management Authority,4179,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Glenn,Willows,95988,No,630,131,131
Golden State Street Lighting District,4196,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Golden Valley Municipal Water District,4197,SPD,Municipal Water,Independent,Los Angeles,Gorman,93243,No,630,131,131
Golden West Community Services District,4198,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Golden West Schools Financing Authority,5935,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Pomona,91769,No,630,131,131
Goleta Cemetery District,4199,SPD,Cemetery,Independent,Santa Barbara,Santa Barbara,93110-1720,No,630,131,131
Goleta Financing Authority,10983,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Barbara,Goleta,93117,No,630,131,131
Goleta Sanitary District (Santa Barbara),4200,SPD,Sanitary,Independent,Santa Barbara,Goleta,93117,No,630,131,131
Goleta Water District,4201,SPD,County Water,Independent,Santa Barbara,Goleta,93110-1999,No,630,131,131
Goleta West Sanitary District (Santa Barbara),4202,SPD,Sanitary,Independent,Santa Barbara,Goleta,93116-0004,No,630,131,131
Gonzales Cemetery District,4203,SPD,Cemetery,Independent,Monterey,Gonzales,93926,No,630,131,131
Gonzales Fire Protection District,4204,SPD,Fire Protection,Independent,Monterey,Gonzales,93926,No,630,131,131
Gonzales Slough Maintenance District (Monterey),4205,SPD,Maintenance,Dependent,Monterey,Salinas,93902-0390,No,630,131,131
Goshen Community Services District,4207,SPD,Community Services,Independent,Tulare,Goshen,93227-0002,No,630,131,131
Goshen Public Financing Authority,12431,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tulare,Goshen,93227,No,630,131,131
Governments of Livermore Financing Authority,4208,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Livermore,94550-5053,No,630,131,131
Graeagle Community Services District,4209,SPD,Community Services,Independent,Plumas,Quincy,95971,No,630,131,131
Graeagle Fire Protection District,4210,SPD,Fire Protection,Independent,Plumas,Quincy,95971,No,630,131,131
Granada Community Services District,12668,SPD,Community Services,Independent,San Mateo,El Granada,94018,No,630,131,131
Granada Sanitary District (San Mateo),4211,SPD,Sanitary,Dependent,San Mateo,El Granada,94018,No,630,131,131
Grand Island Cemetery District,4212,SPD,Cemetery,Independent,Colusa,Grimes,95950,No,630,131,131
Grand Terrace Public Financing Authority,4213,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Grand Terrace,92313-5295,No,630,131,131
Grassland Resource Conservation District,4214,SPD,Resource Conservation,Independent,Merced,Los Banos,93635,No,630,131,131
Grassland Water District,4215,SPD,California Water,Independent,Merced,Los Banos,93635,No,228,928,928
Grassy Run Road Community Services District,4216,SPD,Community Services,Dependent,El Dorado,Placerville,95667,Yes,630,131,131
Graton Community Services District,9313,SPD,Community Services,Dependent,Sonoma,Graton,95444,No,630,131,131
Graton Fire Protection District,4217,SPD,Fire Protection,Independent,Sonoma,Graton,95444-0370,No,630,131,131
Graton Lighting District,4218,SPD,Highway Lighting,Dependent,Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
Gravelly Ford Water District,4219,SPD,California Water,Independent,Madera,Madera,93638,No,1231,801,801
Grayson Community Services District,4220,SPD,Community Services,Independent,Stanislaus,Westley,95387,No,630,131,131
Great Basin Unified Air Pollution Control District,4221,SPD,Air Pollution Control,Independent,Inyo,Bishop,93514,No,630,131,131
Greater Bakersfield Separation of Grade District,4222,SPD,Separation of Grade,Independent,Kern,Bakersfield,93301,No,630,131,131
Greater Hayfork Valley Park and Recreation District,4223,SPD,Recreation and Park,Independent,Trinity,Hayfork,96041-1598,No,630,131,131
Greater Los Angeles County Vector Control District,4224,SPD,Mosquito Abatement,Independent,Los Angeles,Santa Fe Springs,90670-3919,No,630,131,131
Greater Palm Springs Convention and Visitors Bureau,5334,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Rancho Mirage,92270,No,630,131,131
Greater Vallejo Recreation District,4225,SPD,Recreation and Park,Independent,Solano,Vallejo,94590,No,630,131,131
Green Valley Cemetery District,4226,SPD,Cemetery,Independent,Sonoma,Graton,95444,No,630,131,131
Green Valley County Water District,4227,SPD,County Water,Independent,Los Angeles,Santa Clarita,91390,No,630,131,131
Green Valley Lighting District,4228,SPD,Highway Lighting,Dependent,Solano,Suisun,94585,Yes,630,131,131
Green Valley Recreation and Park District,4229,SPD,Recreation and Park,Independent,Contra Costa,Diablo,94528,No,630,131,131
Green Valley Water District,4230,SPD,California Water,Dependent,Kings,Corcoran,93212,No,1031,531,531
Greenfield Cemetery District,4231,SPD,Cemetery,Independent,Monterey,Greenfield,93927,No,630,131,131
Greenfield County Water District,4232,SPD,County Water,Independent,Kern,Bakersfield,93307,No,630,131,131
Greenfield Financing Authority,12400,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Monterey,Greenfield,93972,No,630,131,131
Greenfield Fire Protection District,4233,SPD,Fire Protection,Independent,Monterey,Greenfield,93927,No,630,131,131
Greenfield Memorial District,4234,SPD,Memorial,Independent,Monterey,Greenfield,93927,No,630,131,131
Greenfield Recreation and Park District,4235,SPD,Recreation and Park,Independent,Monterey,Greenfield,93927,No,630,131,131
Greenhorn Creek Community Services District,4236,SPD,Community Services,Independent,Plumas,Quincy,95971,No,630,131,131
Greenstone Country Community Services District,4237,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Greenville Cemetery District,4238,SPD,Cemetery,Independent,Plumas,Quincy,95971,No,630,131,131
Greenwood Forest Permanent Road Division,8695,SPD,Permanent Road Division,Dependent,Nevada,Nevada City,95959,No,630,131,131
Grenada Fire Protection District,4240,SPD,Fire Protection,Independent,Siskiyou,Grenada,96038,No,630,131,131
Grenada Irrigation District,4241,SPD,Irrigation,Independent,Siskiyou,Grenada,96038,No,1231,801,801
Grenada Sanitary District (Siskiyou),4242,SPD,Sanitary,Dependent,Siskiyou,Grenada,96038-0371,No,630,131,131
Gridley Public Financing Authority,10063,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Butte,Gridley,95948,No,630,131,131
Gridley-Biggs Cemetery District,4243,SPD,Cemetery,Independent,Butte,Gridley,95948,No,630,131,131
Griswold Creek Joint Powers Agency,4244,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tuolumne,San Andreas,95249-0846,Yes,630,131,131
Grizzly Flats Community Services District,4245,SPD,Community Services,Independent,El Dorado,Grizzly Flats,95636,No,630,131,131
Grizzly Lake Community Services District,11283,SPD,Community Services,Independent,Plumas,Portola,96122,No,630,131,131
Grizzly Lake Resort Improvement District,4246,SPD,Recreation and Park,Dependent,Plumas,Portola,96122,Yes,630,131,131
Grizzly Ranch Community Services District,9435,SPD,Community Services,Independent,Plumas,Quincy,95971,No,630,131,131
Grossmont Healthcare District,4247,SPD,Hospital,Independent,San Diego,La Mesa,91943-2100,No,630,131,131
Ground Squirrel Hollow Community Services District,9312,SPD,Community Services,Independent,San Luis Obispo,Paso Robles,93446,No,630,131,131
Groveland Community Services District,4248,SPD,Community Services,Independent,Tuolumne,Groveland,95321,No,630,131,131
Groveland Lighting District,4249,SPD,Highway Lighting,Dependent,Tuolumne,Sonora,95370,No,630,131,131
Groveland/Tuolumne Financing Authority,11953,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tuolumne,Groveland,95321,No,630,131,131
Guadalupe Cemetery District,4250,SPD,Cemetery,Independent,Santa Barbara,Guadalupe,93434,No,630,131,131
Guadalupe Coyote Resource Conservation District,4251,SPD,Resource Conservation,Independent,Santa Clara,San Jose,95112-6314,No,630,131,131
Guadalupe Lighting District,4252,SPD,Highway Lighting,Dependent,Santa Barbara,Guadalupe,93434,No,630,131,131
Guadalupe Public Financing Authority,12432,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Barbara,Guadalupe,93434,No,630,131,131
Guadalupe Valley Municipal Improvement District,4253,SPD,Municipal Improvement,Dependent,San Mateo,Brisbane,94005,No,630,131,131
Gualala Community Services District,4254,SPD,Community Services,Independent,Mendocino,Gualala,95445,No,630,131,131
Guerneville Lighting District,4255,SPD,Highway Lighting,Dependent,Sonoma,Santa Rosa,95403-2819,Yes,630,131,131
Gustine Drainage District (Merced),4256,SPD,Drainage,Dependent,Merced,Gustine,95322,No,630,131,131
Gustine-Romero Resource Conservation District,4257,SPD,Resource Conservation,Independent,Merced,Merced,95340,No,630,131,131
Hacienda La Puente Unified School District Facilities Financing Authority,12714,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Industry,91745,No,630,131,131
Halcumb Cemetery District,4258,SPD,Cemetery,Independent,Shasta,Montgomery Creek,96065,No,630,131,131
Half Moon Bay Fire Protection District,4259,SPD,Fire Protection,Dependent,San Mateo,Half Moon Bay,94019,Yes,630,131,131
Half Moon Bay Public Financing Authority,12440,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Mateo,Half Moon Bay,94019,No,630,131,131
Half Moon Bay Sanitary District (San Mateo),4260,SPD,Sanitary,Dependent,San Mateo,Redwood City,94063,No,630,131,131
Hamilton Branch Community Services District,4261,SPD,Community Services,Independent,Plumas,Lake Almanor,96137,No,630,131,131
Hamilton Branch Fire Protection District,4262,SPD,Fire Protection,Independent,Plumas,Quincy,95971,No,630,131,131
Hamilton City Community Service District,4263,SPD,Community Services,Independent,Glenn,Hamilton City,95951,No,630,131,131
Hamilton City Fire Protection District,4264,SPD,Fire Protection,Dependent,Glenn,Willows,95988,No,630,131,131
Hanford Cemetery District,4265,SPD,Cemetery,Independent,Kings,Hanford,93230,No,630,131,131
Happy Camp Cemetery District,4267,SPD,Cemetery,Independent,Siskiyou,Happy Camp,96039,No,630,131,131
Happy Camp Community Services District,4268,SPD,Community Services,Independent,Siskiyou,Happy Camp,96039-1129,No,630,131,131
Happy Camp Fire Protection District,4269,SPD,Fire Protection,Independent,Siskiyou,Happy Camp,96039,No,630,131,131
Happy Camp Sanitary District (Siskiyou),4270,SPD,Sanitary,Independent,Siskiyou,Happy Camp,96039,No,630,131,131
Happy Homestead Cemetery District,4271,SPD,Cemetery,Independent,El Dorado,South Lake Tahoe,96158,No,630,131,131
Happy Valley Fire Protection District,4272,SPD,Fire Protection,Independent,Shasta,Anderson,96007,No,630,131,131
Harbor Industrial Drainage Maintenance District (San Mateo),4273,SPD,Maintenance,Dependent,San Mateo,Redwood City,94063,Yes,630,131,131
Harbor Industrial Sewer Maintenance District (San Mateo),4274,SPD,Maintenance,Dependent,San Mateo,Redwood City,94063,No,630,131,131
Hartley Cemetery District,4275,SPD,Cemetery,Independent,Lake,Lakeport,95453,No,630,131,131
Hawaiian Gardens Public Finance Authority,4276,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Hawaiian Gardens,90716,No,630,131,131
Hawthorne Public Financing Authority,11693,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Hawthorne,90250,No,630,131,131
Hayfork Fire Protection District,4278,SPD,Fire Protection,Independent,Trinity,Hayfork,96041,No,630,131,131
Hayfork Maintenance District (Trinity),4279,SPD,Maintenance,Dependent,Trinity,Weaverville,96093-1230,No,630,131,131
Hayward Area Recreation and Park District,4280,SPD,Recreation and Park,Independent,Alameda,Hayward,94541,No,630,131,131
Hayward Public Financing Authority,4281,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Hayward,94541-5007,No,630,131,131
Hayward School Financing Corporation,4282,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Hayward,94544,No,630,131,131
Hazardous Waste Management Authority,4283,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Riverside,92502-1326,No,630,131,131
Healdsburg Public Financing Authority,12709,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Healdsburg,95448,No,630,131,131
Healdsburg School Facilities Financing Authority,12637,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sonoma,Healdsburg,95448,No,630,131,131
Health Plan of San Joaquin Joint Powers Authority,11727,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Joaquin,French Camp,95231,No,630,131,131
Heartland Communications Facility Authority,4285,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,El Cajon,920203916,No,630,131,131
Heartland Fire Training Authority,11696,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,El Cajon,92020-3916,No,630,131,131
Heartland Fire Training Facility Authority,4286,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,El Cajon,92020-3916,Yes,630,131,131
Heather Glen Community Services District,4287,SPD,Community Services,Independent,Placer,Applegate,95703,No,630,131,131
Heber Public Utility District,4293,SPD,Public Utility,Independent,Imperial,Heber,92249-0470,No,630,131,131
Heffernan Memorial Healthcare District,4288,SPD,Hospital,Independent,Imperial,Calexico,92231-1889,No,630,131,131
Helendale Community Services District,9978,SPD,Community Services,Independent,San Bernardino,Helendale,92342,No,630,131,131
Helix Water District,4289,SPD,Irrigation,Independent,San Diego,La Mesa,919424927,No,630,131,131
Hemet Public Financing Authority,12457,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Hemet,92543,No,630,131,131
Hemet Unified School District Financing Authority,12647,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Hemet,92545,No,630,131,131
Henry J Mello Center for the Performing Arts Administrative Agency,12449,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Cruz,Watsonville,95077,No,630,131,131
Henry Miller Reclamation District No. 2131,8701,SPD,Reclamation,Independent,Merced,Dos Palos,93620,No,1231,801,801
Henry Miller Water District,4291,SPD,California Water,Independent,Kern,Bakersfield,93389-9759,No,228,928,928
Herald Fire Protection District,4292,SPD,Fire Protection,Dependent,Sacramento,Herald,95638,No,630,131,131
Heritage Ranch Community Services District,4294,SPD,Community Services,Independent,San Luis Obispo,Paso Robles,93446,No,630,131,131
Herlong Public Utility District,10175,SPD,Public Utility,Independent,Lassen,Herlong,96113,No,1231,801,801
Hermosa Beach Public Financing Authority,12695,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Hermosa Beach,90254,No,630,131,131
Hesperia County Water District,4295,SPD,County Water,Dependent,San Bernardino,Hesperia,92345,No,630,131,131
Hesperia Fire Protection District,4296,SPD,Fire Protection,Dependent,San Bernardino,Hesperia,92345,No,630,131,131
Hesperia Joint Public Financing Authority,12447,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Hesperia,92345,No,630,131,131
Hesperia Public Financing Authority,12446,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Hesperia,92345,No,630,131,131
Hesperia Recreation and Park District,4297,SPD,Recreation and Park,Independent,San Bernardino,Hesperia,92340,No,630,131,131
Hi-Desert Memorial Hospital District,4299,SPD,Hospital,Independent,San Bernardino,Yucca Valley,92284,No,630,131,131
Hi-Desert Water District,4298,SPD,County Water,Independent,San Bernardino,Yucca Valley,92284-2503,No,630,131,131
Hi-Desert Water District Improvement Corporation,4300,SPD,Nonprofit Corporation,Nonprofit Corporation,San Bernardino,Yucca Valley,92284-2503,No,630,131,131
Hickok Road Community Service District,4301,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Hidden Glen Permanent Road Division,4302,SPD,Permanent Road Division,Dependent,Nevada,Nevada City,95959,No,630,131,131
Hidden Valley Lake Community Services District,4303,SPD,Community Services,Independent,Lake,Hidden Valley Lake,95467-8371,No,630,131,131
Hidden Valley Municipal Water District,4304,SPD,Municipal Water,Independent,Ventura,Moorpark,93020,No,630,131,131
Higgins Area Fire Protection District,4305,SPD,Fire Protection,Independent,Nevada,Auburn,95602,No,630,131,131
High Desert Corridor Joint Powers Authority,11908,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,San Bernardino,92415,No,630,131,131
High Desert Power Authority,11566,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Lancaster,93534,No,630,131,131
High Desert Schools Joint Powers Authority,12143,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Torrance,90505,No,630,131,131
High Valleys Water District,4307,SPD,California Water,Independent,Riverside,Banning,92220,No,630,131,131
Highland Public Financing Authority,12444,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Highland,92346,No,630,131,131
Highlands Drainage Maintenance District (San Mateo),4309,SPD,Maintenance,Dependent,San Mateo,Redwood City,94063,No,630,131,131
Highlands Landscape Maintenance District (San Mateo),4310,SPD,Maintenance,Dependent,San Mateo,Redwood City,94063,No,630,131,131
Highlands Recreation Community Services District,4311,SPD,Community Services,Independent,San Mateo,San Mateo,94402,No,630,131,131
Highway 1 Construction Authority (HCA),12448,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Cruz,Santa Cruz,95060,No,630,131,131
Hillcrest Estates Lighting District,4314,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Hills Ferry Cemetery District,4315,SPD,Cemetery,Independent,Stanislaus,Newman,95360,No,630,131,131
Hills Valley Irrigation District,4316,SPD,Irrigation,Independent,Fresno,Visalia,93279-0911,No,228,928,928
Hillsborough Public Improvement Corporation,4317,SPD,Nonprofit Corporation,Nonprofit Corporation,San Mateo,Hillsborough,94010-6418,No,630,131,131
Hillsborough Recreation Commission,12767,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Mateo,Hillsborough,94010,No,630,131,131
Hillsdale Court Permanent Road Division,8366,SPD,Permanent Road Division,Dependent,Nevada,Nevada City,95959,No,630,131,131
Hillwood Community Service District,4318,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Hilmar Cemetery District,4319,SPD,Cemetery,Independent,Merced,Hilmar,95324,No,630,131,131
Hilmar County Water District,4320,SPD,County Water,Independent,Merced,Hilmar,95324,No,630,131,131
Hilton Creek Community Services District,4321,SPD,Community Services,Independent,Mono,Crowley Lake,93546,No,630,131,131
Holiday Lakes Community Services District,4323,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Hollister Joint Powers Financing Authority,4324,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Benito,Hollister,95023,No,630,131,131
Holthouse Water District,4325,SPD,California Water,Dependent,Colusa,Tualatin,97062-0776,No,630,131,131
Holtville Public Financing Authority,12451,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Imperial,Holtville,92250,No,630,131,131
Home Garden Community Service District,4326,SPD,Community Services,Independent,Kings,Hanford,93230,No,630,131,131
Home Garden County Water District,4327,SPD,County Water,Independent,Riverside,Corona,92879,No,630,131,131
Home Gardens Sanitary District (Riverside),4328,SPD,Sanitary,Independent,Riverside,Corona,92879-2032,No,630,131,131
Homeownership Protection Program Joint Powers Authority,11718,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,San Bernardino,924150018,No,630,131,131
Homestead Valley Sanitary District (Marin),4329,SPD,Sanitary,Independent,Marin,Mill Valley,94941-0149,No,630,131,131
Honey Lake Valley Recreation Authority,12611,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Lassen,Susanville,96130,No,630,131,131
Honey Lake Valley Resource Conservation District,4330,SPD,Resource Conservation,Independent,Lassen,Susanville,96130,No,630,131,131
Hopland Cemetery District,4331,SPD,Cemetery,Independent,Mendocino,Redwood Valley,95470,No,630,131,131
Hopland Fire Protection District,6004,SPD,Fire Protection,Independent,Mendocino,Hopland,95449,No,630,131,131
Hopland Lighting District,4332,SPD,Highway Lighting,Dependent,Mendocino,Ukiah,95482,No,630,131,131
Hopland Public Utility District,4333,SPD,Public Utility,Independent,Mendocino,Hopland,95449,No,630,131,131
Hornbrook Community Service District,4335,SPD,Community Services,Independent,Siskiyou,Hornbrook,96044,No,1231,801,801
Hornbrook Fire Protection District,4336,SPD,Fire Protection,Independent,Siskiyou,Hornbrook,96044,No,630,131,131
Hornitos Lighting District,4337,SPD,Highway Lighting,Dependent,Mariposa,Mariposa,95338,No,630,131,131
Hot Spring Valley Irrigation District,4338,SPD,Irrigation,Independent,Modoc,Alturas,96101-1420,No,630,131,131
Housing Authority Risk Retention Pool,4339,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Vancouver,98686-1888,No,1231,801,801
Housing Endowment and Regional Trust of San Mateo County,10394,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Mateo,San Mateo,94403,No,630,131,131
HRC Community Services District,4340,SPD,Community Services,Independent,Del Norte,Crescent City,95531,No,630,131,131
Hub Cities Consortium,12437,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Huntington Park,90255,No,630,131,131
Hughson Fire Protection District,4341,SPD,Fire Protection,Independent,Stanislaus,Hughson,95326,No,630,131,131
Hughson Public Financing Authority,11401,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Stanislaus,Hughson,95326,No,630,131,131
Human Rights / Fair Housing Commission of the City and County of Sacramento,4342,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95814,No,630,131,131
Human Services Consortium of the East San Gabriel Valley,4343,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Covina,917227125,No,630,131,131
Humboldt Bay Fire,11957,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Humboldt,Eureka,955034616,No,630,131,131
Humboldt Bay Harbor Recreation and Conservation District,4344,SPD,Harbor and Port,Independent,Humboldt,Eureka,95502-1030,No,630,131,131
Humboldt Bay Municipal Water District,4345,SPD,Municipal Water,Independent,Humboldt,Eureka,95502-0095,No,630,131,131
Humboldt Community Services District,4346,SPD,Community Services,Independent,Humboldt,Cutten,95534,No,630,131,131
Humboldt County Flood Control District,4347,SPD,Flood Control and Water Conservation,Dependent,Humboldt,Eureka,95501,No,630,131,131
Humboldt County Resource Conservation District,4348,SPD,Resource Conservation,Independent,Humboldt,Eureka,95503,No,630,131,131
Humboldt Del Norte Hazardous Materials Response Authority,12439,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Humboldt,Eureka,95501,No,630,131,131
Humboldt Fire Protection District No. 1,4349,SPD,Fire Protection,Dependent,Humboldt,Eureka,95503-4816,No,630,131,131
Humboldt Waste Management Authority,7370,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Humboldt,Eureka,95501-2150,No,630,131,131
Hunter Valley Community Services District,4351,SPD,Community Services,Independent,Del Norte,Klamath,95548,No,630,131,131
Hunters Crossing II Maintenance District (Placer),4352,SPD,Maintenance,Dependent,Placer,Loomis,95650,No,630,131,131
Huntington Beach Public Financing Authority,4354,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Huntington Beach,92648,No,930,502,502
Huntington Beach Union High School District Financing Corporation,12739,SPD,Nonprofit Corporation,Nonprofit Corporation,Orange,Huntington Beach,92649,No,630,131,131
Huntington Municipal Water District,4355,SPD,Municipal Water,Dependent,Los Angeles,Pasadena,91107,Yes,630,131,131
Huntington Park Public Financing Authority,12780,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Huntington Park,90255,No,630,131,131
Hyampom Community Service District,4356,SPD,Community Services,Independent,Trinity,Hyampom,96046,No,630,131,131
Hydesville County Water District,4357,SPD,County Water,Independent,Humboldt,Hydesville,95547,No,630,131,131
Hydesville Lighting District,4358,SPD,Highway Lighting,Dependent,Humboldt,Eureka,95501,No,630,131,131
Idyllwild Fire Protection District,4359,SPD,Fire Protection,Independent,Riverside,Idyllwild,925490656,No,630,131,131
Idyllwild Water District,4360,SPD,County Water,Independent,Riverside,Idyllwild,92549-0397,No,630,131,131
Imperial Beach Public Financing Authority,11697,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,Imperial Beach,91932,No,630,131,131
